record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,87853," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251282,8053340362200,40,19
MODEL,87853," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251283,8053340362217,41,10
PRODUCT,87852,Laura Biagiotti,662_RAFIA,662_RAFIA_BLACK,94,119.00,59.90,29.90,"Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Sandals ᐧ - Upper: synthetic material, fabric ᐧ - Insole: synthetic material ᐧ - Internal lining: synthetic material ᐧ - Sole: rubber ᐧ - Heel height cm: 13 ᐧ - Platform height cm: 4 ᐧ - Details: ankle strap",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87852_1146909951.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87852_1934959387.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87852_218399870.jpg,Laura Biagiotti,13," "," "," ",Shoes,Sandals," ",Spring/Summer,Black," ",Black,Women," "," "," "," "," "
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251272,8053340362101,36,7
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251273,8053340362118,37,16
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251274,8053340362125,38,18
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251275,8053340362132,39,25
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251276,8053340362149,40,19
MODEL,87852," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251277,8053340362156,41,9
PRODUCT,87851,Laura Biagiotti,660_CALF,660_CALF_SAND,95,119.00,59.90,29.90,Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Sandals ᐧ - Upper: synthetic leather ᐧ - Insole: synthetic material ᐧ - Internal lining: synthetic material ᐧ - Sole: rubber ᐧ - Heel height cm: 13 ᐧ - Platform height cm: 4 ᐧ - Details: ankle strap,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87851_899891256.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87851_276228613.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87851_1456921903.jpg,Laura Biagiotti,13," "," "," ",Shoes,Sandals," ",Spring/Summer,Brown," ","tan,burlywood",Women," "," "," "," "," "
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251266,8054309055294,36,7
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251267,8054309055300,37,10
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251268,8054309055317,38,18
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251269,8054309055324,39,29
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251270,8054309055331,40,19
MODEL,87851," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251271,8054309055348,41,12
PRODUCT,87850,Laura Biagiotti,660_CALF,660_CALF_BLACK,68,119.00,59.90,29.90,Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Sandals ᐧ - Upper: synthetic leather ᐧ - Insole: synthetic material ᐧ - Internal lining: synthetic material ᐧ - Sole: rubber ᐧ - Heel height cm: 13 ᐧ - Platform height cm: 4 ᐧ - Details: ankle strap,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87850_979241474.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87850_350820149.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87850_1781124840.jpg,Laura Biagiotti,13," "," "," ",Shoes,Sandals," ",Spring/Summer,Black," ","black,white",Women," "," "," "," "," "
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251260,8053340362224,36,4
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251261,8053340362231,37,5
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251262,8053340362248,38,8
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251263,8053340362255,39,20
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251264,8053340362262,40,20
MODEL,87850," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251265,8053340362279,41,11
PRODUCT,87849,Laura Biagiotti,637_SATIN,637_SATIN_BLACK,2,119.00,59.90,29.90,"Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Sandals ᐧ - Upper: synthetic material, fabric ᐧ - Insole: synthetic material ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Heel height cm: 6 ᐧ - Details: ankle strap",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87849_2074761155.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87849_363028623.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87849_23591864.jpg,Laura Biagiotti,6," "," "," ",Shoes,Sandals," ",Spring/Summer,Black," ",Black,Women," "," "," "," "," "
MODEL,87849," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251254,8053340362583,36,1
MODEL,87849," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251255,8053340362590,37,1
PRODUCT,87848,Laura Biagiotti,637_SATIN,637_SATIN_BEIGE,20,119.00,59.90,29.90,"Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Sandals ᐧ - Upper: synthetic material, fabric ᐧ - Insole: synthetic material ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Heel height cm: 6 ᐧ - Details: ankle strap",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87848_1729574672.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87848_516045993.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87848_1031789693.jpg,Laura Biagiotti,6," "," "," ",Shoes,Sandals," ",Spring/Summer,Brown," ",Beige,Women," "," "," "," "," "
MODEL,87848," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251249,8053340362651,37,1
MODEL,87848," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251251,8053340362675,39,7
MODEL,87848," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251252,8053340362682,40,6
MODEL,87848," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251253,8053340362699,41,6
PRODUCT,87847,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_TURCHESE,90,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ Small fit ᐧ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87847_1678525081.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87847_1537606299.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87847_355657678.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Blue," ",cyan,Women," "," "," "," "," "
MODEL,87847," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251245,8300601297024,S,29
MODEL,87847," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251246,8300601297017,M,27
MODEL,87847," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251247,8300601297031,L,34
PRODUCT,87846,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_FLOWER-NERO,35,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ  ᐧ Small fit ᐧ ᐧ ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87846_945841709.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87846_244059715.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87846_833237205.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Pink," ","pink,black",Women," "," "," "," "," "
MODEL,87846," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251242,8300601297208,S,11
MODEL,87846," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251243,8300601297192,M,11
MODEL,87846," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251244,8300601297215,L,13
PRODUCT,87845,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_SABBIA,94,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ  ᐧ Small fit ᐧ ᐧ ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87845_1014727086.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87845_1693424146.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87845_616127226.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Orange," ",navajowhite,Women," "," "," "," "," "
MODEL,87845," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251239,8300601296935,S,30
MODEL,87845," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251240,8300601296942,M,29
MODEL,87845," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251241,8300601296928,L,35
PRODUCT,87844,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_ROSA,100,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ  ᐧ Small fit ᐧ ᐧ ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87844_1749309012.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87844_2140902441.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87844_1411899551.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Pink," ",lightpink,Women," "," "," "," "," "
MODEL,87844," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251236,8300601297130,S,31
MODEL,87844," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251237,8300601297147,M,36
MODEL,87844," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251238,8300601297154,L,33
PRODUCT,87843,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_PRUGNA,70,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ  ᐧ Small fit ᐧ ᐧ ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87843_1494205167.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87843_475020655.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87843_1269142385.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Violet," ",darkmagenta,Women," "," "," "," "," "
MODEL,87843," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251233,8300601292012,S,23
MODEL,87843," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251234,8300601292029,M,21
MODEL,87843," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251235,8300601292005,L,26
PRODUCT,87842,Pierre Cardin,PCW_LAIZE,PCW_LAIZE_PANNA,89,12.00,5.90,2.90,"ᐧ Gender: Woman ᐧ ᐧ Type: Briefs ᐧ ᐧ Box: individual ᐧ ᐧ Material: elastane 14%polyamide 70%polyester 16% ᐧ ᐧ Washing: wash at 30° C ᐧ ᐧ Model height, cm: 170 ᐧ ᐧ Model wears a size: M ᐧ ᐧ Small fit ᐧ",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87842_666544656.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87842_969726789.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87842_180222046.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,White," ",ivory,Women," "," "," "," "," "
MODEL,87842," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251230,8300601297000,S,27
MODEL,87842," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251231,8300601296997,M,31
MODEL,87842," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251232,8300601296980,L,31
PRODUCT,87841,Pierre Cardin,PC_3KIWI_3pack,PC_3KIWI_3pack_NERO,4,25.00,9.90,4.90,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: tri-pack ᐧ - Material: cotton 93%, elastane 7% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.50,https://www.brandsdistribution.com/prod/stock_product_image_87841_1272170073.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87841_1794309309.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87841_1617274512.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Black," ",Black,Women," "," "," "," "," "
MODEL,87841," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251229,8300601260929,XL,4
PRODUCT,87840,Pierre Cardin,PC_3KIWI_3pack,PC_3KIWI_3pack_BIANCO,11,25.00,9.90,4.90,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: tri-pack ᐧ - Material: cotton 93%, elastane 7% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.50,https://www.brandsdistribution.com/prod/stock_product_image_87840_2021291506.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87840_1054421850.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87840_2131718770.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,White," ",White,Women," "," "," "," "," "
MODEL,87840," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251224,8300601261018,L,1
MODEL,87840," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251225,8300601261063,XL,10
PRODUCT,87839,Pierre Cardin,PC_IRIS_C,PC_IRIS_NERO,119,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 93%, elastane 7% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87839_324137789.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87839_1504547415.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87839_2498703.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Black," ",Black,Women," "," "," "," "," "
MODEL,87839," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251218,8300601175643,S,33
MODEL,87839," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251219,8300601175650,M,26
MODEL,87839," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251220,8300601175667,L,25
MODEL,87839," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251221,8300601175674,XL,35
PRODUCT,87838,Pierre Cardin,PC_IRIS_B,PC_IRIS_GRIGIOMEL,127,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 54%, elastane 3%, polyester 43% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87838_289294205.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87838_1184989645.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87838_1624230641.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Grey," ",gray,Women," "," "," "," "," "
MODEL,87838," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251214,8300601175605,S,34
MODEL,87838," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251215,8300601175612,M,26
MODEL,87838," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251216,8300601175629,L,31
MODEL,87838," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251217,8300601175636,XL,36
PRODUCT,87837,Pierre Cardin,PC_IRIS_A,PC_IRIS_BIANCO,101,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 54%, elastane 3%, polyester 43% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87837_248110749.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87837_1180446593.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87837_100071682.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,White," ",White,Women," "," "," "," "," "
MODEL,87837," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251210,8300601175568,S,34
MODEL,87837," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251212,8300601175582,L,31
MODEL,87837," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251213,8300601175599,XL,36
PRODUCT,87836,Pierre Cardin,PC_EDERA_C,PC_EDERA_NERO,90,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 90%, elastane 10% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87836_1589080573.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87836_1494327760.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87836_1538663143.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Black," ",Black,Women," "," "," "," "," "
MODEL,87836," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251206,8300601175094,S,30
MODEL,87836," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251207,8300601175100,M,29
MODEL,87836," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251209,8300601175124,XL,31
PRODUCT,87835,Pierre Cardin,PC_EDERA_B,PC_EDERA_GRIGIOMEL,139,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 54%, elastane 3%, polyester 43% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87835_742128336.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87835_1913303988.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87835_1975368469.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Grey," ",gray,Women," "," "," "," "," "
MODEL,87835," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251202,8300601175056,S,36
MODEL,87835," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251203,8300601175063,M,34
MODEL,87835," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251204,8300601175070,L,33
MODEL,87835," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251205,8300601175087,XL,36
PRODUCT,87833,Pierre Cardin,PC_DALIA_B,PC_DALIA_NERO,151,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 10%, elastane 10% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87833_711853081.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87833_373138817.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87833_1156487578.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Black," ",Black,Women," "," "," "," "," "
MODEL,87833," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251193,8300601175377,M,24
MODEL,87833," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251194,8300601175384,L,33
MODEL,87833," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251195,8300601175391,XL,29
MODEL,87833," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251196,8300601175407,XXL,31
MODEL,87833," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251197,8300601175414,XXXL,34
PRODUCT,87832,Pierre Cardin,PC_DALIA,PC_DALIA_BIANCO,157,15.00,6.90,3.50,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: individual ᐧ - Material: cotton 90%, elastane 10% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.20,https://www.brandsdistribution.com/prod/stock_product_image_87832_760731516.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87832_405827149.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87832_822894957.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,White," ",White,Women," "," "," "," "," "
MODEL,87832," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251188,8300601175278,M,28
MODEL,87832," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251189,8300601175285,L,27
MODEL,87832," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251190,8300601175292,XL,32
MODEL,87832," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251191,8300601175308,XXL,35
MODEL,87832," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251192,8300601175315,XXXL,35
PRODUCT,87831,Pierre Cardin,PC_3UVA_3pack,PC_3UVA_3pack_NERO,61,25.00,9.90,4.90,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: tri-pack ᐧ - Material: cotton 90%, elastane 10% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.50,https://www.brandsdistribution.com/prod/stock_product_image_87831_1690888476.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87831_1813035082.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87831_823460911.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,Black," ",Black,Women," "," "," "," "," "
MODEL,87831," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251184,8300601252900,M,11
MODEL,87831," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251185,8300601252917,L,15
MODEL,87831," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251186,8300601252986,XL,15
MODEL,87831," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251187,8300601252924,XXL,20
PRODUCT,87830,Pierre Cardin,PC_3UVA_3pack,PC_3UVA_3pack_BIANCO,67,25.00,9.90,4.90,"Gender: Woman ᐧ - Type: Briefs ᐧ - Box: tri-pack ᐧ - Material: cotton 90%, elastane 10% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 170 ᐧ - Model wears a size: M",0.50,https://www.brandsdistribution.com/prod/stock_product_image_87830_506600713.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87830_1668542391.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87830_64539551.jpg,Pierre Cardin," "," "," "," ",Underwear,Brief," ",All Year,White," ",White,Women," "," "," "," "," "
MODEL,87830," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251180,8300601252818,M,11
MODEL,87830," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251181,8300601252825,L,15
MODEL,87830," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251182,8300601252832,XL,21
MODEL,87830," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",251183,8300601252849,XXL,20
