record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,87187," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249289,8050750348022,39,25
MODEL,87187," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249290,8050750348039,40,15
MODEL,87187," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249291,8050750348046,41,10
PRODUCT,87186,Ana Lublin,MIRELA,MIRELA_ARGENTO,91,99.00,66.00,33.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Zapatos de cordones ᐧ - Empeine: material sintético ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4 ᐧ - Detalles: purpurina",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87186_910392760.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87186_387349956.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87186_786134190.jpg,Ana Lublin,4," "," ",Made in Italy,Zapatos,Zapatos con cordones," ",Primavera/Verano,Gris," ","silver,white",Mujer," "," "," "," "," "
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249280,8050750347933,36,10
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249281,8050750347940,37,12
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249282,8050750347957,38,21
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249283,8050750347964,39,22
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249284,8050750347971,40,16
MODEL,87186," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249285,8050750347988,41,10
PRODUCT,87185,Ana Lublin,TANIA,TANIA_JEANS,91,96.00,64.00,32.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sneakers ᐧ - Empeine: tejido ᐧ - Forro interior: cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 3.5 ᐧ - Detalles: ojales metálicos, puntera redonda",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87185_467004680.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87185_419456786.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87185_777142941.jpg,Ana Lublin,3," "," ",Made in Italy,Zapatos,Sneakers," ",Primavera/Verano,Azul," ",mediumblue,Mujer," "," "," "," "," "
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249274,8050750347872,36,9
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249275,8050750347889,37,15
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249276,8050750347896,38,22
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249277,8050750347902,39,24
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249278,8050750347919,40,14
MODEL,87185," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249279,8050750347926,41,7
PRODUCT,87184,Ana Lublin,TANIA,TANIA_BEIGE,81,96.00,64.00,32.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sneakers ᐧ - Empeine: tejido ᐧ - Forro interior: cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 3.5 ᐧ - Detalles: ojales metálicos, puntera redonda",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87184_726184483.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87184_819397821.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87184_1968637328.jpg,Ana Lublin,3," "," ",Made in Italy,Zapatos,Sneakers," ",Primavera/Verano,Marrón," ",tan,Mujer," "," "," "," "," "
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249268,8050750347810,36,11
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249269,8050750347827,37,20
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249270,8050750347834,38,16
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249271,8050750347841,39,18
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249272,8050750347858,40,10
MODEL,87184," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249273,8050750347865,41,6
PRODUCT,87183,Ana Lublin,ESTELA,ESTELA_BLU,72,96.00,64.00,32.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sneakers ᐧ - Empeine: gamuza ᐧ - Forro interior: cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4 ᐧ - Detalles: cuña,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87183_430593430.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87183_1737570119.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87183_565624969.jpg,Ana Lublin,4," ",Cuero,Made in Italy,Zapatos,Sneakers," ",Primavera/Verano,Azul," ","navy,blue",Mujer," "," "," "," "," "
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249262,8050750347759,36,9
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249263,8050750347766,37,14
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249264,8050750347773,38,11
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249265,8050750347780,39,19
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249266,8050750347797,40,10
MODEL,87183," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249267,8050750347803,41,9
PRODUCT,87182,Ana Lublin,ESTELA,ESTELA_ROSA,38,96.00,64.00,32.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sneakers ᐧ - Empeine: gamuza ᐧ - Forro interior: cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4 ᐧ - Detalles: cuña,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87182_1805197753.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87182_1394004675.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87182_615272902.jpg,Ana Lublin,4," ",Cuero,Made in Italy,Zapatos,Sneakers," ",Primavera/Verano,Rosa," ","pink,gold",Mujer," "," "," "," "," "
MODEL,87182," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249256,8050750347698,36,4
MODEL,87182," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249257,8050750347704,37,6
MODEL,87182," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249259,8050750347728,39,13
MODEL,87182," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249260,8050750347735,40,6
MODEL,87182," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249261,8050750347742,41,9
PRODUCT,87181,Ana Lublin,ESTELA,ESTELA_BEIGE,61,96.00,64.00,32.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sneakers ᐧ - Empeine: gamuza ᐧ - Forro interior: cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4 ᐧ - Detalles: cuña,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87181_1153802541.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87181_2054633861.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87181_1359007850.jpg,Ana Lublin,4," ",Cuero,Made in Italy,Zapatos,Sneakers," ",Primavera/Verano,Marrón," ","darkkhaki,peru",Mujer," "," "," "," "," "
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249250,8050750347636,36,7
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249251,8050750347643,37,13
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249252,8050750347650,38,8
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249253,8050750347667,39,15
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249254,8050750347674,40,8
MODEL,87181," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249255,8050750347681,41,10
PRODUCT,87180,Ana Lublin,TEODORA,TEODORA_CUOIO,77,69.00,46.00,23.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Plataformas ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5.5 ᐧ - Altura plataforma cm: 3 ᐧ - Detalles: correa en el tobillo",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87180_1361612849.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87180_1453456935.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87180_19594593.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Cuñas," ",Primavera/Verano,Marrón," ","sienna,white",Mujer," "," "," "," "," "
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249244,8050750347575,36,6
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249245,8050750347582,37,13
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249246,8050750347599,38,20
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249247,8050750347605,39,19
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249248,8050750347612,40,13
MODEL,87180," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249249,8050750347629,41,6
PRODUCT,87179,Ana Lublin,TEODORA,TEODORA_NERO,85,69.00,46.00,23.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Plataformas ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5.5 ᐧ - Altura plataforma cm: 3 ᐧ - Detalles: correa en el tobillo",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87179_1233384196.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87179_437934377.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87179_1287726968.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Cuñas," ",Primavera/Verano,Negro," ","black,white",Mujer," "," "," "," "," "
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249238,8050750347513,36,9
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249239,8050750347520,37,12
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249240,8050750347537,38,22
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249241,8050750347544,39,21
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249242,8050750347551,40,14
MODEL,87179," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249243,8050750347568,41,7
PRODUCT,87178,Ana Lublin,RAQUEL,RAQUEL_BIANCO,78,60.00,40.00,20.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Plataformas ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5.5 ᐧ - Altura plataforma cm: 3 ᐧ - Detalles: correa en el tobillo, cuña",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87178_1081205534.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87178_1694526273.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87178_1082822725.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Cuñas," ",Primavera/Verano,Blanco," ","white,black",Mujer," "," "," "," "," "
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249232,8050750347452,36,6
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249233,8050750347469,37,9
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249234,8050750347476,38,20
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249235,8050750347483,39,21
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249236,8050750347490,40,13
MODEL,87178," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249237,8050750347506,41,9
PRODUCT,87177,Ana Lublin,RAQUEL,RAQUEL_NERO,60,60.00,40.00,20.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Plataformas ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5.5 ᐧ - Altura plataforma cm: 3 ᐧ - Detalles: correa en el tobillo, cuña",2.00,https://www.brandsdistribution.com/prod/stock_product_image_87177_619227730.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87177_165660026.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87177_134122722.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Cuñas," ",Primavera/Verano,Negro," ","black,white",Mujer," "," "," "," "," "
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249226,8050750347391,36,6
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249227,8050750347407,37,6
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249228,8050750347414,38,12
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249229,8050750347421,39,15
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249230,8050750347438,40,13
MODEL,87177," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249231,8050750347445,41,8
PRODUCT,87176,Ana Lublin,MARCIA,MARCIA_NERO,98,69.00,46.00,23.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: material sintético ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: cuero ᐧ - Altura tacón cm: 3 ᐧ - Detalles: correa en el tobillo",1.00,https://www.brandsdistribution.com/prod/stock_product_image_87176_206705152.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87176_1635719413.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87176_1555757389.jpg,Ana Lublin,3," "," ",Made in Italy,Zapatos,Sandalias," ",Primavera/Verano,Negro," ","black,white",Mujer," "," "," "," "," "
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249220,8050750347339,36,9
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249221,8050750347346,37,15
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249222,8050750347353,38,25
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249223,8050750347360,39,24
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249224,8050750347377,40,15
MODEL,87176," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249225,8050750347384,41,10
PRODUCT,87175,Ana Lublin,MARCIA,MARCIA_FUXIA,89,69.00,46.00,23.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: material sintético ᐧ - Forro interior: material sintético, cuero ᐧ - Suela: cuero ᐧ - Altura tacón cm: 3 ᐧ - Detalles: correa en el tobillo",1.00,https://www.brandsdistribution.com/prod/stock_product_image_87175_1331461299.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87175_2116349055.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87175_1390652494.jpg,Ana Lublin,3," "," ",Made in Italy,Zapatos,Sandalias," ",Primavera/Verano,Blanco," ","white,deeppink",Mujer," "," "," "," "," "
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249214,8050750347278,36,10
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249215,8050750347285,37,14
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249216,8050750347292,38,22
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249217,8050750347308,39,22
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249218,8050750347315,40,13
MODEL,87175," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249219,8050750347322,41,8
PRODUCT,87174,Ana Lublin,FIORALINA,FIORALINA_TITANIO,91,63.00,42.00,21.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: material sintético ᐧ - Suela interior: material sintético ᐧ - Forro interior: material sintético ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4,5",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87174_1923673195.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87174_607031811.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87174_186855363.jpg,Ana Lublin,4," "," ",Made in Italy,Zapatos,Chanclas," ",Primavera/Verano,Marrón," ","peru,white",Mujer," "," "," "," "," "
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249208,8050750347216,36,7
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249209,8050750347223,37,14
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249210,8050750347230,38,25
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249211,8050750347247,39,22
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249212,8050750347254,40,13
MODEL,87174," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249213,8050750347261,41,10
PRODUCT,87173,Ana Lublin,FIORALINA,FIORALINA_BRONZO,71,63.00,42.00,21.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: material sintético ᐧ - Suela interior: material sintético ᐧ - Forro interior: material sintético ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4,5",1.50,https://www.brandsdistribution.com/prod/stock_product_image_87173_56715001.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87173_791185327.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87173_122239210.jpg,Ana Lublin,4," "," ",Made in Italy,Zapatos,Chanclas," ",Primavera/Verano,Marrón," ","brown,white",Mujer," "," "," "," "," "
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249202,8050750347155,36,8
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249203,8050750347162,37,10
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249204,8050750347179,38,16
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249205,8050750347186,39,18
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249206,8050750347193,40,10
MODEL,87173," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249207,8050750347209,41,9
PRODUCT,87172,Ana Lublin,ADRIANE,ADRIANE_NERO,98,81.00,54.00,27.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5 ᐧ - Altura plataforma cm: 4 ᐧ - Detalles: cuña,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87172_935894578.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87172_1820047550.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87172_1684645505.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Chanclas," ",Primavera/Verano,Negro," ","black,white",Mujer," "," "," "," "," "
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249196,8050750347094,36,10
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249197,8050750347100,37,15
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249198,8050750347117,38,25
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249199,8050750347124,39,24
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249200,8050750347131,40,15
MODEL,87172," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249201,8050750347148,41,9
PRODUCT,87171,Ana Lublin,ADRIANE,ADRIANE_ANTRACITE,100,81.00,54.00,27.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético ᐧ - Suela: caucho ᐧ - Altura tacón cm: 5 ᐧ - Altura plataforma cm: 4 ᐧ - Detalles: cuña,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87171_1682676869.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87171_542681202.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87171_59436583.jpg,Ana Lublin,5," ",Cuero,Made in Italy,Zapatos,Chanclas," ",Primavera/Verano,Gris," ","dimgray,black",Mujer," "," "," "," "," "
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249190,8050750347032,36,10
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249191,8050750347049,37,15
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249192,8050750347056,38,25
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249193,8050750347063,39,25
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249194,8050750347070,40,15
MODEL,87171," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249195,8050750347087,41,10
PRODUCT,87170,Ana Lublin,JANETE,JANETE_BIANCO,95,90.00,60.00,30.00,Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Sandalias de dedo ᐧ - Empeine: cuero ᐧ - Forro interior: material sintético ᐧ - Suela: caucho ᐧ - Altura tacón cm: 4 ᐧ - Detalles: tachuelas,2.00,https://www.brandsdistribution.com/prod/stock_product_image_87170_1284506649.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87170_95202907.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87170_588880637.jpg,Ana Lublin,4," ",Cuero,Made in Italy,Zapatos,Chanclas," ",Primavera/Verano,Blanco," ","white,black",Mujer," "," "," "," "," "
MODEL,87170," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249184,8050750346974,36,10
MODEL,87170," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249185,8050750346981,37,14
MODEL,87170," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249186,8050750346998,38,23
