record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,madein,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,Promo,Discount Percentage,season,color,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,115202," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332981,8057735876983,EU 39,2
PRODUCT,115200,Trussardi,79A00332,79A00332_K299_Black,2,125.00,62.50,34.00,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile, pelle scamosciata - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda",1.30,https://www.brandsdistribution.com/prod/stock_product_image_115200_2075463743.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115200_966689077.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115200_355295961.jpg,Indonesia,Trussardi," "," "," "," ",Scarpe,Sneakers," "," ",Primavera/Estate,Nero,Nero,Donna," "," "," "," "," "
MODEL,115200," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332967,8057735889402,EU 36,1
MODEL,115200," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332969,8057735889389,EU 38,1
PRODUCT,115199,Trussardi,79A00331,79A00331_W618_White-pink,2,135.00,67.50,36.50,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda",1.30,https://www.brandsdistribution.com/prod/stock_product_image_115199_241167325.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115199_1037166736.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115199_1374405044.jpg,Indonesia,Trussardi," "," ",Pelle," ",Scarpe,Sneakers," "," ",Primavera/Estate,Bianco,"white,hotpink",Donna," "," "," "," "," "
MODEL,115199," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332966,8057735875979,EU 41,2
PRODUCT,115197,Trussardi,79A00328,79A00328_P100_Pink,24,160.00,80.00,43.50,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda",1.30,https://www.brandsdistribution.com/prod/stock_product_image_115197_452045763.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115197_2007263113.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115197_770173228.jpg,Indonesia,Trussardi," "," "," "," ",Scarpe,Sneakers," "," ",Primavera/Estate,Rosa,Rosa,Donna," "," "," "," "," "
MODEL,115197," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332952,8057735875405,EU 37,7
MODEL,115197," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332953,8057735875399,EU 38,3
MODEL,115197," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332954,8057735875436,EU 39,6
MODEL,115197," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332955,8057735875382,EU 40,3
MODEL,115197," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332956,8057735875375,EU 41,5
PRODUCT,115195,Trussardi,79A00314,79A00314_M020_Silver,15,140.00,70.00,38.00,"Genere:Donna - Tipologia:Sneakers - Tomaia:pelle sintetica - Interno:materiale tessile - Suola:gomma - Dettagli:glitter, occhielli in metallo, punta tonda",1.30,https://www.brandsdistribution.com/prod/stock_product_image_115195_1873849173.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115195_2034262117.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115195_155412277.jpg,Indonesia,Trussardi," "," "," "," ",Scarpe,Sneakers," "," ",Primavera/Estate,Bianco,"white,silver",Donna," "," "," "," "," "
MODEL,115195," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332944,8057735873548,EU 36,1
MODEL,115195," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332945,8057735873531,EU 37,1
MODEL,115195," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332946,8057735873524,EU 38,9
MODEL,115195," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332947,8057735873517,EU 39,4
PRODUCT,115194,Trussardi,79A00308,79A00308_M021_Silver-gold,3,115.00,57.50,31.50,"Genere:Donna - Tipologia:Sneakers - Tomaia:pelle sintetica - Interno:materiale tessile - Suola:gomma - Dettagli:occhielli in metallo, punta tonda",1.30,https://www.brandsdistribution.com/prod/stock_product_image_115194_944607641.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115194_1426590479.jpg,https://www.brandsdistribution.com/prod/stock_product_image_115194_1230600291.jpg,Indonesia,Trussardi," "," "," "," ",Scarpe,Sneakers," "," ",Primavera/Estate,Bianco,"white,gold",Donna," "," "," "," "," "
MODEL,115194," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",332940,8057735873241,EU 36,3
PRODUCT,114936,Bikkembergs,SIGGER_B4BKM0110,SIGGER_B4BKM0110_001,18,199.00,139.00,69.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114936_156551640.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114936_531151550.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114936_1346567317.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,red",Uomo," "," "," "," "," "
MODEL,114936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331878,889680318106,EU 40,2
MODEL,114936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331879,889680318113,EU 41,3
MODEL,114936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331881,889680318137,EU 43,8
MODEL,114936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331882,889680318144,EU 44,4
MODEL,114936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331883,889680318151,EU 45,1
PRODUCT,114935,Bikkembergs,SIGGER_B4BKM0106,SIGGER_B4BKM0106_001,9,189.00,132.00,66.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114935_2033143876.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114935_551080150.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114935_1446752247.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,Nero,Uomo," "," "," "," "," "
MODEL,114935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331872,889680327566,EU 40,1
MODEL,114935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331873,889680327573,EU 41,3
MODEL,114935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331874,889680327580,EU 42,5
PRODUCT,114934,Bikkembergs,SIGGER_B4BKM0103,SIGGER_B4BKM0103_100,44,219.00,153.00,76.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114934_802989039.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114934_1533518103.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114934_1483934439.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,black",Uomo," "," "," "," "," "
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331866,889680317840,EU 40,3
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331867,889680317871,EU 41,7
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331868,889680317901,EU 42,9
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331869,889680317932,EU 43,12
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331870,889680317963,EU 44,9
MODEL,114934," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331871,889680317994,EU 45,4
PRODUCT,114933,Bikkembergs,SIGGER_B4BKM0103,SIGGER_B4BKM0103_030,43,219.00,153.00,76.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114933_1687180911.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114933_2098046841.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114933_1272697371.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Grigio,"gray,black",Uomo," "," "," "," "," "
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331860,889680317833,EU 40,3
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331861,889680317864,EU 41,6
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331862,889680317895,EU 42,8
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331863,889680317925,EU 43,12
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331864,889680317956,EU 44,8
MODEL,114933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331865,889680317987,EU 45,6
PRODUCT,114932,Bikkembergs,SIGGER_B4BKM0103,SIGGER_B4BKM0103_001,42,219.00,153.00,76.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114932_723321678.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114932_1351912599.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114932_668410278.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,red",Uomo," "," "," "," "," "
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331853,889680317826,EU 40,3
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331854,889680317857,EU 41,7
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331855,889680317888,EU 42,9
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331856,889680317918,EU 43,11
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331857,889680317949,EU 44,8
MODEL,114932," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331858,889680317970,EU 45,4
PRODUCT,114931,Bikkembergs,SCOBY_B4BKM0109,SCOBY_B4BKM0109_001,56,179.00,125.00,62.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114931_101299391.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114931_1816274748.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114931_1439688713.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,red",Uomo," "," "," "," "," "
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331847,889680318038,EU 40,3
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331848,889680318045,EU 41,7
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331849,889680318052,EU 42,18
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331850,889680318069,EU 43,12
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331851,889680318076,EU 44,10
MODEL,114931," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331852,889680318083,EU 45,6
PRODUCT,114930,Bikkembergs,SCOBY_B4BKM0102,SCOBY_B4BKM0102_100,47,199.00,139.00,69.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114930_2040601770.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114930_51973407.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114930_402978955.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,black",Uomo," "," "," "," "," "
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331841,889680310339,EU 40,3
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331842,889680310346,EU 41,7
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331843,889680310353,EU 42,9
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331844,889680310360,EU 43,12
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331845,889680310377,EU 44,10
MODEL,114930," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331846,889680310384,EU 45,6
PRODUCT,114929,Bikkembergs,SCOBY_B4BKM0102,SCOBY_B4BKM0102_030,48,199.00,139.00,69.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114929_362534680.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114929_806370397.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114929_1097203188.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Grigio,"gray,black",Uomo," "," "," "," "," "
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331835,889680317697,EU 40,3
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331836,889680317710,EU 41,7
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331837,889680317734,EU 42,9
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331838,889680317758,EU 43,13
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331839,889680317772,EU 44,9
MODEL,114929," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331840,889680317796,EU 45,7
PRODUCT,114928,Bikkembergs,SCOBY_B4BKM0102,SCOBY_B4BKM0102_001,49,199.00,139.00,69.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114928_132917930.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114928_39497839.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114928_1738794490.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,red",Uomo," "," "," "," "," "
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331828,889680317680,EU 40,2
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331829,889680317703,EU 41,7
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331830,889680317727,EU 42,10
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331831,889680317741,EU 43,12
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331832,889680317765,EU 44,10
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331833,889680317789,EU 45,6
MODEL,114928," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331834,889680317802,EU 46,2
PRODUCT,114927,Bikkembergs,HOVAN_B4BKM0029,HOVAN_B4BKM0029_040,25,189.00,132.00,66.00,"Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:occhielli in metallo, punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114927_1217697550.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114927_2090385252.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114927_1016530158.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Grigio,Argento,Uomo," "," "," "," "," "
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331821,889680224155,EU 40,2
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331822,889680224162,EU 41,4
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331823,889680224179,EU 42,6
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331824,889680224186,EU 43,6
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331825,889680224193,EU 44,4
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331826,889680224209,EU 45,2
MODEL,114927," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331827,889680224216,EU 46,1
PRODUCT,114926,Bikkembergs,HOVAN_B4BKM0029,HOVAN_B4BKM0029_021,1,189.00,99.00,66.00,"Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:occhielli in metallo, punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114926_1020121148.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114926_1185633036.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114926_1799061003.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers,Reductions,25,Continuativi,Grigio,"dimgray,black",Uomo," "," "," "," "," "
MODEL,114926," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331814,889680224070,EU 40,1
PRODUCT,114925,Bikkembergs,HECTOR_B4BKM0115,HECTOR_B4BKM0115_100,1,189.00,132.00,66.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114925_1163957186.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114925_1764896805.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114925_657473691.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Rosso,"red,white",Uomo," "," "," "," "," "
MODEL,114925," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331809,889680316638,EU 41,1
PRODUCT,114924,Bikkembergs,HALED_B4BKM0071,HALED_B4BKM0071_030,22,199.00,139.00,69.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda, slip-on",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114924_708343246.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114924_2143187743.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114924_530691354.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Grigio,"gray,darkgray",Uomo," "," "," "," "," "
MODEL,114924," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331802,889680300897,EU 39,2
MODEL,114924," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331803,889680300903,EU 40,3
MODEL,114924," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331804,889680300910,EU 41,6
MODEL,114924," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331805,889680300927,EU 42,2
MODEL,114924," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331806,889680300941,EU 44,9
PRODUCT,114923,Bikkembergs,ENRICUS_B4BKM0135,ENRICUS_B4BKM0135_100,47,179.00,125.00,62.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114923_1007738404.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114923_1342095052.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114923_1684960047.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,red",Uomo," "," "," "," "," "
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331796,889680317192,EU 40,2
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331797,889680317215,EU 41,6
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331798,889680317239,EU 42,9
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331799,889680317253,EU 43,13
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331800,889680317277,EU 44,10
MODEL,114923," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331801,889680317291,EU 45,7
PRODUCT,114922,Bikkembergs,ENRICUS_B4BKM0135,ENRICUS_B4BKM0135_001,6,179.00,125.00,62.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, pelle - Interno:materiale sintetico - Suola:gomma - Dettagli:punta tonda",1.90,https://www.brandsdistribution.com/prod/stock_product_image_114922_865430415.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114922_676839945.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114922_1971038600.jpg,China,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,white",Uomo," "," "," "," "," "
MODEL,114922," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331792,889680317222,EU 42,4
MODEL,114922," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331793,889680317246,EU 43,1
MODEL,114922," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331794,889680317260,EU 44,1
PRODUCT,114921,Bikkembergs,BARTHEL_B4BKM0111,BARTHEL_B4BKM0111_100,31,169.00,118.00,59.00,Genere:Uomo - Tipologia:Sneakers - Tomaia:pelle - Interno:pelle - Suola:gomma - Altezza plateau cm:undefined - Dettagli:punta tonda,1.90,https://www.brandsdistribution.com/prod/stock_product_image_114921_634131571.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114921_2041120864.jpg,https://www.brandsdistribution.com/prod/stock_product_image_114921_760943770.jpg,Cambodia,Bikkembergs," "," ",Pelle," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,black",Uomo," "," "," "," "," "
MODEL,114921," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331784,889680316935,EU 41,2
MODEL,114921," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331785,889680316959,EU 42,2
MODEL,114921," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331786,889680316973,EU 43,11
MODEL,114921," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331787,889680316997,EU 44,11
MODEL,114921," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",331788,889680317017,EU 45,5
