record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Categorie,Produzione,Sottocategorie,season,color,partner,Warehouse2,Watches,bicolors,Genere,Print,productname,model_id,barcode,model_size,model_quantity
MODEL,84534," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243271,8024671436151,NOSIZE,1
PRODUCT,84533,Piquadro,CA4029X3,CA4029X3_AV,14,207.00,129.00,65.00,"Piquadro ᐧ - Zaino  ᐧ ᐧ - Composizione:  tessuto con inserti in pelle  ᐧ ᐧ - Spallacci regolabili, maniglia superiore, logo a vista ᐧ ᐧ - Chiusura zip, due scomparti ᐧ ᐧ - Interno organizzato due tasche e portachiavi ᐧ - Esterno:  una tasca con zip frontale, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:  26*30*11 cm ᐧ ᐧ - Dust bag inclusa",4.00,https://www.brandsdistribution.com/prod/stock_product_image_84533_581518507.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84533_2083178140.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84533_1014345696.jpg,Piquadro," "," "," ",Borse," ",​Zainetti,Continuativi,Blu," "," "," ",Blu,Uomo," "," "," "," "," "," "
MODEL,84533," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243270,8024671436168,NOSIZE,14
PRODUCT,84530,Piquadro,CA3467P16,CA3467P16_CAMOBLU,1,185.00,119.00,59.90,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla amovibile, logo a vista ᐧ ᐧ - Uno scomparto con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   37*29*7 cm ᐧ ᐧ - Dust bag inclusa",4.00,https://www.brandsdistribution.com/prod/stock_product_image_84530_266576079.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84530_536010126.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84530_1703338289.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Blu," "," "," ",Blu,Uomo," "," "," "," "," "," "
MODEL,84530," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243267,8024671410700,NOSIZE,1
PRODUCT,84529,Piquadro,CA3466S78,CA3466S78_CU,12,443.00,289.00,145.00,"Piquadro ᐧ - Cartella porta PC con patta, può trasportare computer fino a 13 nello scompartimento imbottito brevettato. ᐧ - Composizione:  100% PELLE ᐧ ᐧ - Tracolla amovibile, logo a vista ᐧ ᐧ - Due scomparti, chiusura metallica ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, portaombrello) ᐧ - Esterno:  una tasca, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   38*30*8 cm ᐧ ᐧ - Dust bag inclusa",3.00,https://www.brandsdistribution.com/prod/stock_product_image_84529_213111306.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84529_574854441.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84529_1569815097.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Marrone," "," "," ",peru,Uomo," "," "," "," "," "," "
MODEL,84529," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243266,8024671398619,NOSIZE,12
PRODUCT,84528,Piquadro,CA3466S78,CA3466S78_AV,5,443.00,289.00,145.00,"Piquadro ᐧ - Cartella porta PC con patta, può trasportare computer fino a 13 nello scompartimento imbottito brevettato. ᐧ - Composizione:  100% PELLE ᐧ ᐧ - Tracolla amovibile, logo a vista ᐧ ᐧ - Due scomparti, chiusura metallica ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, portaombrello) ᐧ - Esterno:  una tasca, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   38*30*8 cm ᐧ ᐧ - Dust bag inclusa",3.00,https://www.brandsdistribution.com/prod/stock_product_image_84528_1764818945.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84528_740617373.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84528_47348375.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Blu," "," "," ",dodgerblue,Uomo," "," "," "," "," "," "
MODEL,84528," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243265,8024671398602,NOSIZE,5
PRODUCT,84527,Piquadro,CA3465S78,CA3465S78_CU,10,436.00,289.00,145.00,"Piquadro ᐧ - Zaino porta pc della linea Pike può trasportare computer fino a 17 nello scompartimento imbottito brevettato.  ᐧ ᐧ - Composizione:  pelle e materiale sintetico ᐧ ᐧ - Spallacci regolabili, maniglia superiore, logo a vista ᐧ ᐧ - Chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (porta cellulare,portachiavi, portabottiglia, porta penne, portaombrello) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:  32*40*13 cm ᐧ ᐧ - Dust bag inclusa",6.50,https://www.brandsdistribution.com/prod/stock_product_image_84527_1809849890.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84527_1405863545.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84527_1756803062.jpg,Piquadro," "," "," ",Borse," ",​Zainetti,Continuativi,Marrone," "," "," ",peru,Uomo," "," "," "," "," "," "
MODEL,84527," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243264,8024671398572,NOSIZE,10
PRODUCT,84526,Piquadro,CA3370P16,CA3370P16_CHECK,8,169.00,109.00,55.00,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla regolabile, logo a vista ᐧ ᐧ - Due scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, portabottiglia, porta penne, portaombrello) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   37*26*10 cm ᐧ ᐧ - Dust bag inclusa",7.50,https://www.brandsdistribution.com/prod/stock_product_image_84526_258560197.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84526_1342013099.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84526_1834491692.jpg,Piquadro," "," "," ",Borse,Made in Italy,Portadocumenti,Continuativi,Marrone," "," "," ","brown,green",Uomo," "," "," "," "," "," "
MODEL,84526," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243263,8024671410588,NOSIZE,8
PRODUCT,84525,Piquadro,CA3370P16,CA3370P16_CAMOVE,22,169.00,109.00,55.00,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla regolabile, logo a vista ᐧ ᐧ - Due scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, portabottiglia, porta penne, portaombrello) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   37*26*10 cm ᐧ ᐧ - Dust bag inclusa",7.50,https://www.brandsdistribution.com/prod/stock_product_image_84525_519019878.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84525_1292365167.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84525_913002752.jpg,Piquadro," "," "," ",Borse,Made in Italy,Portadocumenti,Continuativi,Verde," "," "," ",forestgreen,Uomo," "," "," "," "," "," "
MODEL,84525," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243262,8024671410571,NOSIZE,22
PRODUCT,84524,Piquadro,CA3370P16,CA3370P16_CAMOBLU,4,169.00,109.00,55.00,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla regolabile, logo a vista ᐧ ᐧ - Due scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, portaombrello, porta bottiglia) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   37*26*10 cm ᐧ ᐧ - Dust bag inclusa",7.50,https://www.brandsdistribution.com/prod/stock_product_image_84524_1784843759.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84524_2116140663.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84524_230101555.jpg,Piquadro," "," "," ",Borse,Made in Italy,Portadocumenti,Continuativi,Blu," "," "," ",Blu,Uomo," "," "," "," "," "," "
MODEL,84524," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243261,8024671410618,NOSIZE,4
PRODUCT,84523,Piquadro,CA3370P16,CA3370P16_BLU,11,169.00,109.00,55.00,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla regolabile, logo a vista ᐧ ᐧ - Due scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, portaombrello, portabottiglia) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   37*26*10 cm ᐧ ᐧ - Dust bag inclusa",7.50,https://www.brandsdistribution.com/prod/stock_product_image_84523_1332638661.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84523_1667663911.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84523_2075573463.jpg,Piquadro," "," "," ",Borse,Made in Italy,Portadocumenti,Continuativi,Blu," "," "," ",midnightblue,Uomo," "," "," "," "," "," "
MODEL,84523," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243260,8024671410564,NOSIZE,11
PRODUCT,84522,Piquadro,CA3347P16,CA3347P16_CHECK,19,199.00,129.00,65.00,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - Tracolla amovibile, logo a vista ᐧ ᐧ - Due scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta bottiglia, porta penne, portaombrello) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   41*31*10 cm ᐧ ᐧ - Dust bag inclusa",7.50,https://www.brandsdistribution.com/prod/stock_product_image_84522_1509116715.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84522_1484892859.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84522_1017038196.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Marrone," "," "," ","brown,green",Uomo," "," "," "," "," "," "
MODEL,84522," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243259,8024671410441,NOSIZE,19
PRODUCT,84520,Piquadro,CA2814X5,CA2814X5_TO,19,308.00,199.00,99.90,"Piquadro ᐧ - Zaino porta notebook fino a 11nello scompartimento imbottito brevettato.  ᐧ ᐧ - Composizione:  100% PELLE ᐧ ᐧ - Spallacci imbottiti regolabili, maniglia superiore, logo a vista ᐧ ᐧ - Uno scomparto con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (porta cellulare,portachiavi, porta penne) ᐧ - Esterno:  una tasca con zip frontale, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:  30*40*14 cm ᐧ ᐧ - Dust bag inclusa",6.50,https://www.brandsdistribution.com/prod/stock_product_image_84520_1171074771.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84520_456980812.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84520_208265360.jpg,Piquadro," "," "," ",Borse," ",​Zainetti,Continuativi,Marrone," "," "," ",tan,Uomo," "," "," "," "," "," "
MODEL,84520," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243257,8024671437011,NOSIZE,19
PRODUCT,84518,Piquadro,CA1903X1,CA1903X1_BLUM,9,342.00,219.00,109.00,"Piquadro ᐧ - Cartella porta tablet/notebook fino a 13 ᐧ - Composizione:  100% PELLE ᐧ ᐧ - Tracolla amovibile, logo a vista ᐧ ᐧ - Uno scomparto, chiusura con zip ᐧ ᐧ - Interno foderato e organizzato multitasche ᐧ - Esterno:  due taschini con zip frontali e uno posteriore, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:  40*30*10 cm ᐧ ᐧ - Dust bag inclusa",5.00,https://www.brandsdistribution.com/prod/stock_product_image_84518_1861885484.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84518_1541774399.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84518_62997939.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Blu," "," "," ","steelblue,brown",Uomo," "," "," "," "," "," "
MODEL,84518," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243255,8024671425575,NOSIZE,9
PRODUCT,84517,Piquadro,CA1903P16,CA1903P16_VE,20,185.00,119.00,59.90,"Piquadro ᐧ - Cartella porta PC e porta iPad dotata di dispositivo CONNEQU per connetterlo allo Smartphone. ᐧ - Composizione:  materiale sintetico con inserti in pelle e tessuto ᐧ ᐧ - 2 manici, tracolla amovibile, logo a vista ᐧ ᐧ - Chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, portabottiglia, porta penne, portaombrello) ᐧ - Esterno:  due taschini con zip frontali, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:   39*30*8 cm ᐧ ᐧ - Dust bag inclusa",3.50,https://www.brandsdistribution.com/prod/stock_product_image_84517_408673564.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84517_516632216.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84517_1117609998.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Verde," "," "," ",seagreen,Uomo," "," "," "," "," "," "
MODEL,84517," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243254,8024671410151,NOSIZE,20
PRODUCT,84515,Piquadro,CA1886X2,CA1886X2_TM,5,359.00,239.00,119.00,"Piquadro ᐧ - Zaino porta laptop fino a 10nello scompartimento imbottito brevettato.  ᐧ ᐧ - Composizione:  100% PELLE ᐧ ᐧ - Spallacci imbottiti regolabili, maniglia superiore, logo a vista ᐧ ᐧ - Tre scomparti con chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (porta cellulare,portachiavi, porta penne) ᐧ - Esterno:  una tasca con zip frontale, un taschino laterale con zip, sistema di aggancio ai trolley posteriore.  ᐧ ᐧ - Misure:  30*36*13 cm ᐧ ᐧ - Dust bag inclusa",5.50,https://www.brandsdistribution.com/prod/stock_product_image_84515_1998531737.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84515_890454905.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84515_102489158.jpg,Piquadro," "," "," ",Borse," ",​Zainetti,Continuativi,Marrone," "," "," ",saddlebrown,Uomo," "," "," "," "," "," "
MODEL,84515," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243252,8024671425292,NOSIZE,5
PRODUCT,84508,Piquadro,CA1744X1,CA1744X1_BLUM,6,412.00,269.00,135.00,"Piquadro ᐧ - Cartella porta PC, può trasportare computer fino a 14 nello scompartimento imbottito brevettato. ᐧ - Composizione:  100% PELLE ᐧ ᐧ - 1 manico, tracolla amovibile, logo a vista ᐧ ᐧ - Chiusura metallica, due tasche a taglio sotto la patta ᐧ ᐧ - Espandibile tramite zip perimetrale nascosta (da 11 a 13cm) ᐧ ᐧ - Tasche multifunzione interne ᐧ ᐧ - Tasca posteriore con zip ᐧ ᐧ - Sistema di aggancio ai trolley posteriore ᐧ ᐧ - Fodera interna in nylon logato ᐧ ᐧ - Misure:   42,5*30,5*11 cm ᐧ ᐧ - Dust bag inclusa",5.00,https://www.brandsdistribution.com/prod/stock_product_image_84508_604618024.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84508_1702691385.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84508_2114417777.jpg,Piquadro," "," "," ",Borse," ",Portadocumenti,Continuativi,Blu," "," "," ",Blu,Uomo," "," "," "," "," "," "
MODEL,84508," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243245,8024671425186,NOSIZE,6
PRODUCT,84507,Piquadro,CA1591X2,CA1591X2_N,5,189.00,119.00,59.90,Piquadro ᐧ - Borsello piatto con tracolla ᐧ - Composizione:  pelle e tessuto ᐧ ᐧ - Chiusura con zip ᐧ ᐧ - Tasca frontale con zip e tasca posteriore con zip ᐧ ᐧ - Vano interno imbottito porta tablet fino a 10 ᐧ ᐧ - Tasca interna con zip ᐧ ᐧ - Tasca interna a taglio ᐧ ᐧ - Fodera interna ᐧ ᐧ - Misure:  26*30*5 cm ᐧ ᐧ - Dust bag inclusa,2.00,https://www.brandsdistribution.com/prod/stock_product_image_84507_316870916.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84507_471094831.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84507_1273681037.jpg,Piquadro," "," "," ",Borse," ",Borse a tracolla,Continuativi,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,84507," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243244,8024671425315,NOSIZE,5
PRODUCT,84506,Piquadro,CA1358B2,CA1358B2_R,3,177.00,109.00,55.00,"Piquadro ᐧ - Borsello piatto con tracolla ᐧ - Composizione:  pelle e tessuto ᐧ ᐧ - Logo a vista ᐧ - Interno foderato ᐧ ᐧ - Chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, taschino con zip) ᐧ - Esterno:  un taschino con zip ᐧ ᐧ - Misure:   22*26*4 cm ᐧ ᐧ - Dust bag inclusa",1.50,https://www.brandsdistribution.com/prod/stock_product_image_84506_335555046.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84506_230795335.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84506_1240376449.jpg,Piquadro," "," "," ",Borse," ",Borse a tracolla,Continuativi,Rosso," "," "," ","red,skyblue",Uomo," "," "," "," "," "," "
MODEL,84506," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243243,8024671050920,NOSIZE,3
PRODUCT,84505,Piquadro,CA1358B2,CA1358B2_GR2,8,177.00,109.00,55.00,"Piquadro ᐧ - Borsello piatto con tracolla ᐧ - Composizione:  pelle e tessuto ᐧ ᐧ - Logo a vista ᐧ - Interno foderato ᐧ ᐧ - Chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, taschino con zip) ᐧ - Esterno:  un taschino con zip ᐧ ᐧ - Misure:   22*26*4 cm ᐧ ᐧ - Dust bag inclusa",1.50,https://www.brandsdistribution.com/prod/stock_product_image_84505_1714895177.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84505_631442275.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84505_156523473.jpg,Piquadro," "," "," ",Borse," ",Borse a tracolla,Continuativi,Grigio," "," "," ","gray,skyblue",Uomo," "," "," "," "," "," "
MODEL,84505," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243242,8024671345057,NOSIZE,8
PRODUCT,84504,Piquadro,CA1358B2,CA1358B2_AR,3,177.00,109.00,55.00,"Piquadro ᐧ - Borsello piatto con tracolla ᐧ - Composizione:  pelle e tessuto ᐧ ᐧ - Logo a vista ᐧ ᐧ - Chiusura zip ᐧ ᐧ - Interno foderato e organizzato multitasche (portachiavi, porta penne, taschino con zip) ᐧ - Esterno:  un taschino con zip ᐧ ᐧ - Misure:   22*26*4 cm ᐧ ᐧ - Dust bag inclusa",1.50,https://www.brandsdistribution.com/prod/stock_product_image_84504_255019191.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84504_1338472094.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84504_1757078897.jpg,Piquadro," "," "," ",Borse," ",Borse a tracolla,Continuativi,Marrone," "," "," ",chocolate,Uomo," "," "," "," "," "," "
MODEL,84504," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243241,8024671032810,NOSIZE,3
PRODUCT,84503,Piquadro,CA1358AK,CA1358AK_G,7,109.00,69.90,35.00,Piquadro ᐧ - Borsello piatto con tracolla ᐧ - Composizione:  tessuto con inserti in pelle ᐧ ᐧ - Tracolla regolabile ᐧ ᐧ - Chiusura con Zip ᐧ ᐧ - Logo a vista ᐧ ᐧ - Tasca interna imbottita porta tablet ᐧ ᐧ - Tasca interna con zip ᐧ ᐧ - Fodera interna in tessuto ᐧ ᐧ - Misure:   23*27*3 cm ᐧ ᐧ - Dust bag inclusa,1.00,https://www.brandsdistribution.com/prod/stock_product_image_84503_530099331.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84503_121495999.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84503_997953993.jpg,Piquadro," "," "," ",Borse," ",Borse a tracolla,Continuativi,Giallo," "," "," ",goldenrod,Uomo," "," "," "," "," "," "
MODEL,84503," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",243240,8024671346047,NOSIZE,7
PRODUCT,84219,Levis,223936_1938,223936_1938_17_BLU,48,99.00,65.00,32.50,"Levi's scarpe uomo ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ - tomaia in materiale sintetico e tessuto ᐧ ᐧ - interno tessuto, suola gomma",3.00,https://www.brandsdistribution.com/prod/stock_product_image_84219_1420216298.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84219_641607118.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84219_1245078895.jpg,Levis," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Blu," "," "," ",navy,Uomo," "," "," "," "," "," "
MODEL,84219," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241898,7613325721609,40,5
MODEL,84219," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241899,7613325721623,41,4
MODEL,84219," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241900,7613325721630,42,19
MODEL,84219," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241901,7613325721654,43,9
MODEL,84219," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241903,7613325721685,45,11
PRODUCT,84218,Ocean Sunglasses,SOCOA,40003-3_SOCOA_MATTEBLACK-GREEN,4,98.00,49.90,24.90,"Occhiali da sole Ocean Sunglasses ᐧ ᐧ - Collezione lenti piatte, realizzati con lenti di altissima qualità ᐧ ᐧ - Montatura:  policarbonato leggero ᐧ ᐧ - Lenti:  nylon ᐧ ᐧ - Lunghezza aste:  133 mm ᐧ ᐧ - Diametro lenti:  55 mm ᐧ ᐧ - Larghezza ponte:  12 mm ᐧ ᐧ - Protezione UV:  protezione 100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84218_1538340328.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84218_403916680.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84218_155581784.jpg,Ocean Sunglasses," "," "," ",Accessori," ",Occhiali da sole,Primavera/Estate,Nero," "," "," ","black,lime",Unisex," "," "," "," "," "," "
MODEL,84218," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241897,8421316086649,NOSIZE,4
PRODUCT,84217,Sparco,SP-F3,SP-F3_BLACK-GREY,40,149.00,59.90,29.90,"Essendo un modello racing, la calzata è aderente. In caso di mezzo numero, si consiglia una taglia superiore. ᐧ ᐧ   ᐧ ᐧ Scarpe Sparco ᐧ - Sneakers bassa allacciata con tomaia in pelle rigenerata ed inserti in tessuto ᐧ - Sottopiede in tessuto ᐧ - Interno:  materiale sintetico ᐧ - Suola in gomma con tallone rialzato ᐧ - Ottima flessibilità e grip più protezione della tomaia posteriore in caso di utilizzo per la guida",2.00,https://www.brandsdistribution.com/prod/stock_product_image_84217_596540406.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84217_138360642.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84217_1710475296.jpg,Sparco," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Nero," "," "," ","black,gray",Uomo," "," "," "," "," "," "
MODEL,84217," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241890,8050750330591,40,26
MODEL,84217," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241891,8050750330607,41,14
PRODUCT,84215,Sparco,SP-F3,SP-F3_RED-BLACK,44,149.00,59.90,29.90,"Essendo un modello racing, la calzata è aderente. In caso di mezzo numero, si consiglia una taglia superiore. ᐧ ᐧ Scarpe Sparco ᐧ ᐧ - Sneakers bassa allacciata con tomaia in pelle rigenerata ed inserti in tessuto ᐧ - Sottopiede in tessuto ᐧ - Interno:  materiale sintetico ᐧ - Suola in gomma con tallone rialzato ᐧ - Ottima flessibilità e grip più protezione della tomaia posteriore in caso di utilizzo per la guida",2.00,https://www.brandsdistribution.com/prod/stock_product_image_84215_265482328.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84215_2101873504.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84215_1700615200.jpg,Sparco," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Nero," "," "," ","black,red",Uomo," "," "," "," "," "," "
MODEL,84215," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241876,8050750330454,40,32
MODEL,84215," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241877,8050750330461,41,12
